OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/islington,ARCH1,"""Archway Core Site, Vorley Road/Archway Bus Station Site""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.565406,-0.134738,0.27,owned by a public authority,not permissioned,,,,yes,70,70,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,ARCH3,"""The Archway Campus, Highgate Hill""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.566948,-0.136089,1.47,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=455841&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,260,260,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,BC12,Finsbury Leisure Centre,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.525851,-0.09524,0.89,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=451872&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,120,120,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/0488/FUL,"""Car Park at 11 Shire House, Whitbread Centre, Lamb's Passage""",http://planning.islington.gov.uk/NorthgatePublicDocs/00379417.pdf,51.522087,-0.091044,0.26,mixed ownership,permissioned,full planning permission,28/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=438556&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,35,35,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2016/0488/FUL,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,BC33,"""Peabody Whitecross Estate, Roscoe Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.523115,-0.093971,0.27,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=449802&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,12,12,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2961/FUL,Richard Cloudesley School,http://planning.islington.gov.uk/NorthgatePublicDocs/00447310.pdf,51.521946,-0.093443,0.36,owned by a public authority,permissioned,full planning permission,19/07/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=453611&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,66,66,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2017/2961/FUL.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,BC44,Clerkenwell Fire Station,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.524511,-0.110231,0.13,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=374895&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,45,45,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,FP9,"""Holloway Police Station, 284 Hornsey Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.561535,-0.115867,0.13,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=306253&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,27,27,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,NH4,"""Territorial Army Centre, 65-69 Parkhurst Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556743,-0.121013,0.69,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=437877&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,96,96,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,NH5,392a and 394 Camden Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.553338,-0.12287,0.25,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=433974&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,14,14,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,OIS6,100 Hornsey Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556505,-0.111184,0.16,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=466519&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,24,24,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,OIS4,"""1 Kingsland Passage and the Telephone Exchange, Kingsland Green, Dalston""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.546455,-0.076596,0.47,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=446590&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,67,67,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P041261,"""Kings Cross Triangle Site, York Way""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.53988,-0.123684,0.68,not owned by a public authority,permissioned,full planning permission,22/07/2008,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=290328&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,115,115,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P052245,"""Block A,B,D,F (Site 1), Islington Square, 116 Upper Street (Former North London Mail Centre)""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.538427,-0.102704,1.38,not owned by a public authority,permissioned,full planning permission,06/07/2007,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=293715&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,185,185,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P080382,366-368 Goswell Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.531021,-0.104065,0.03,not owned by a public authority,permissioned,full planning permission,06/05/2008,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=302577&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P090774,"""Site 2 (Block C), Royal Mail Sorting Office, 5-6 Almeida Street and 128 & 130 Upper Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.539067,-0.103355,0.38,not owned by a public authority,permissioned,full planning permission,30/03/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=306838&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning%2,yes,76,76,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P092492,"""City North Islington Trading Estate, Fonthill Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.564894,-0.107778,0.87,not owned by a public authority,permissioned,full planning permission,19/11/2010,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=309747&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,355,355,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P102754,"""Packington Estate:Phase 3,4,5,and 6, Land bounded by Rheidol Terrace, St Paul Street, Bevan Street and north of 8 & 9 Canalside Square""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.535414,-0.095476,3.08,owned by a public authority,permissioned,full planning permission,14/11/2011,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=313357&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,522,522,,"Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Permission has a gross total of 522 residential units, and as of the date of publication of the Brownfie",24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P120513,"""141-143, 145 -147 Whitecross Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.52292,-0.093042,0.04,not owned by a public authority,permissioned,full planning permission,08/01/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=318164&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,7,7,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/2994/S73,"""City Forum, 250 City Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00399391.pdf,51.528177,-0.096138,1.91,not owned by a public authority,permissioned,other,26/08/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=337943&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,932,932,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2016/2994/S73 which partially supersedes permission refer,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2283/S73,107-129 Seven Sisters Road,http://planning.islington.gov.uk/NorthgatePublicDocs/00432471.pdf,51.561246,-0.114148,0.52,not owned by a public authority,permissioned,full planning permission,22/11/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=340863&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,48,48,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2017/2283/S73 which amends permission reference P2013/126,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/1423/FUL,"""Calthorpe St development, Land north west of the Royal Mail Sorting Office, Farringdon Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00252144.pdf,51.52551,-0.11303,3.59,not owned by a public authority,permissioned,full planning permission,30/03/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=343009&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,336,336,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/3451/FUL,33-35 Britannia Row,http://planning.islington.gov.uk/NorthgatePublicDocs/00363603.pdf,51.537508,-0.097018,0.15,not owned by a public authority,permissioned,full planning permission,10/02/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=424312&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,9,9,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,24/11/2019,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/4924/FUL,"""The Laundry (Site A), Hanley Crouch Community Centre, 21 Sparsholt Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00300372.pdf,51.570169,-0.117602,0.06,owned by a public authority,permissioned,full planning permission,10/04/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=374700&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,8,8,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/0954/FUL,8-9 Tilney Court,http://planning.islington.gov.uk/NorthgatePublicDocs/00309264.pdf,51.524721,-0.092102,0.01,not owned by a public authority,permissioned,full planning permission,20/01/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=385155&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,5,5,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/1808/FUL,"""Land at Turk's Head Yard, 75A Turnmill Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00317199.pdf,51.521447,-0.104823,0.05,not owned by a public authority,permissioned,full planning permission,14/04/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=392375&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3363/FUL,"""Dover Court Estate, Dove Road, Wall Street, Baxter Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00328071.pdf,51.545181,-0.084482,2.9,owned by a public authority,permissioned,full planning permission,04/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=404458&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,52,52,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. 30 units completed,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3494/FUL,640-648 & 650 Holloway Road,http://planning.islington.gov.uk/NorthgatePublicDocs/00328786.pdf,51.562631,-0.125907,0.25,not owned by a public authority,permissioned,full planning permission,20/10/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=405457&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,39,39,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/5216/FUL,"""King Square Estate & part of Moreland Primary School, Goswell Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00349585.pdf,51.527366,-0.099935,2.01,owned by a public authority,permissioned,full planning permission,22/05/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=412785&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,131,131,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. 54 units completed,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/0362/FUL,68 (rear) Essex Road,http://planning.islington.gov.uk/NorthgatePublicDocs/00344617.pdf,51.542049,-0.092055,0.13,not owned by a public authority,permissioned,full planning permission,09/03/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=413343&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/0709/FUL,"""Redbrick Estate, 163, 169 - 173 Old Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00347532.pdf,51.525266,-0.091848,0.52,owned by a public authority,permissioned,full planning permission,04/11/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=413844&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,55,55,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,