PARTY_RESP,ACCT_START_DATE,PROP_REF,PROP1,PROP2,PROP3,POST_CODE,RV2010,RV2017,YEARLY_CHARGE,P_PROFILE,NO_DAYS_EMPTY,VAL_DESC,SBRR_IND,VAL_START,CHARITY_IND_DIS,CHARITY_IND_MAN,CHARITY_IND_TU,COMP_TYPE,ANGEL_BID,FARR_BID,ANGEL_2017,ANGEL,PROP_START_DATE,EPRN
Headlites Limited,01/04/1995,N00130462860105,353 Holloway Road,London,N7 0RN,N7 0RN,16750,25250,12599.75,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Santander Uk Plc,01/04/1995,N0000046945003A,408 Holloway Road,London,N7 6QA,N7 6QA,48500,72500,38570.00,,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Robert May Of Holloway Ltd,01/04/1995,N0000074464000A,Grd 1st & 2nd Flrs 103,Seven Sisters Road,London,N7 7QP,59500,77000,40964.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Mamma Roma Ltd,01/04/1995,N00000462950037,R/O 359-377,Holloway Road,London,N7 0RN,49250,64000,32768.00,,,Warehouse And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Amin Patel & Shah Ltd,01/04/1995,N00000392418013,Bst Ft 334-336,Goswell Road,London,EC1V 7LQ,1950,6000,1471.55,,,Store And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Kwik-Fit Holdings Plc,01/04/1995,N0000021007077B,379-385,Camden Road,London,N7 0SH,26250,36250,18088.75,RETAIL2,,Vehicle Repair Workshop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Process Supplies (London) Ltd,01/04/1995,N0000059124562A,(Inc 1st Flr 17-19) Bst-Grd Flr 17-25,Mount Pleasant,London,WC1X 0AA,22250,41000,20459.00,RETAIL,,"Store, Office And Premises",N,01/04/2017,N,N,N,,,,,,31/03/1990,
Metroline London Northern Plc,01/04/1995,N03150648110053,Bus Garage,Pemberton Gardens,London,N19 5RR,469000,500000,266000.00,,,Garage And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N0000043535000B,Unit 2 Highbury Station,9-15 Highbury Corner,London,N5 1RA,4950,10750,3735.47,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
The Arsenal Football Club Plc,01/04/1995,N00000765791221,6-9,Station Place,London,N4 2DH,68500,99500,52934.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000747190028,Ugrd Flr 200,Seven Sisters Road,London,N4 3NX,8900,11750,5863.25,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
National Car Parks Ltd,01/04/1995,N00000362650004,Car Park & Underground Car Park,Finsbury Square,London,EC2A 1DS,397500,435000,231420.00,,,Car Park And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Islington Bangladesh Association,01/04/1995,N00000019775292,71 Caledonian Road,London,N1 9BT,N1 9BT,11250,13000,6656.00,,,Offices and Premises,N,01/04/2017,N,Y,Y,,,,,,31/03/1990,
T/A Le Cafe Du Marche,01/04/1995,N00000023719036,R/O 22,Charterhouse Square,London,EC1M 6AX,22500,33000,16467.00,RETAIL,,Restaurant And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000034100078,Bst & Grd Flr Ft,364 Essex Road,London,N1 3PD,9500,11250,5613.75,RETAIL2,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Tindlemanor Ltd,01/04/1995,N00000035708088,Exc R/O 52 Within 52-54,Featherstone Street,London,EC1Y 8RT,162000,257500,136990.00,,,Offices And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
The Italia Conti Academy Of Theatre Arts Ltd,01/04/1995,N00000038999079,Lionel Denny House,23 Goswell Road,London,EC1M 7AJ,130000,156000,82992.00,,,School And Premises,N,01/04/2017,N,Y,N,,,FARRINGDON_BID,,,31/03/1990,
REDACTED,01/04/1995,N0000006265602B,R/O 82,Offord Road,London,N1 1EB,3250,5200,2452.58,RETAIL2,,Garage And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Islington & Finsbury Youth Club,01/04/1995,N00000063362008,Owens Court,Goswell Road,London,EC1V 4NP,17250,21500,11008.00,RETAIL,,Clubhouse And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
Adelphi Graphics Ltd,01/04/1995,N00000070114043,Grd Flr 52-54,Rosebery Avenue,London,EC1R 4RP,24750,39000,19461.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Mango Property Services Ltd,01/04/1995,N00000076934005,87 Stroud Green Road,London,N4 3PX,N4 3PX,14000,18500,9231.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000110070153,30 Allingham Street,London,N1 8NY,N1 8NY,5000,7900,3773.20,RETAIL2,,Garage And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Almeida Theatre Co Ltd,01/04/1995,N00000110275106,1a & 1b Almeida Street,London,N1 1TA,N1 1TA,48000,74000,39368.00,,,Theatre And Premises,N,01/04/2017,N,Y,Y,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
Shakey Limited,01/04/1995,N0000012571000B,The Shakespeares Head,1 Arlington Way,London,EC1R 1XA,17750,24500,12225.50,RETAIL,,Public House And Premises,N,01/04/2017,N,N,N,,,,,,01/04/1995,
REDACTED,01/04/1995,N00000135770013,80 Aubert Park,London,N5 1TS,N5 1TS,8400,12000,5988.00,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
T/A Old Fountain Limited,01/04/1995,N0000014127007B,The Old Fountain 3,Baldwin Street,London,EC1V 9NU,34000,83500,38385.24,RETAIL2,,Public House And Premises,N,01/04/2017,N,N,N,SOLE,,,,,31/03/1990,
Fafalios Ltd,01/04/1995,N00000146161211,1st Flr 24-26,Baltic Street West,London,EC1Y 0RP,59250,125000,66500.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Lyras Maritime Limited,01/04/1995,N00000146161226,2nd Flr 24-26,Baltic Street West,London,EC1Y 0RP,57500,121000,64372.00,,,Offices And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Young Actors' Theatre Islington,01/04/1995,N00000150630076,70-72,Barnsbury Road,London,N1 0ES,25000,37500,19200.00,,,College And Premises,N,01/04/2017,N,Y,Y,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000154554265,27 Baron Street,London,N1 9ET,N1 9ET,10250,15000,7485.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000176370074,144 Blackstock Road,London,N4 2DX,N4 2DX,15750,19750,9855.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Quarto Publishing Ltd,01/04/1995,N0000017888001A,6 Blundell Street,London,N7 9BH,N7 9BH,134000,160000,85120.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
R  Proietti  Ltd,01/04/1995,N00000178900035,2 Blundell Street,London,N7 9BH,N7 9BH,10250,19250,7735.07,RETAIL2,,Garage And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Matthew Marchbank Ltd,01/04/1995,N00000182931099,34 Brandon Road,London,N7 9AA,N7 9AA,5400,9300,4075.06,,,Store And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000187380067,4th Flr 20,Britton Street,London,EC1M 5NQ,12000,15500,7734.50,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Furness Parts Ltd,01/04/1995,N00000187380071,Bst 20,Britton Street,London,EC1M 5NQ,20500,30250,15094.75,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Fuller Smith & Turner Plc,01/04/1995,N00000192100071,The Artillery Arms,102 Bunhill Row,London,EC1Y 8ND,56600,62500,32000.00,RETAIL2,,Public House And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000197450002,Millers 19,Caledonian Road,London,N1 9DX,63000,132000,70224.00,RETAIL2,,Public House And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000198581029,1st & 2nd Flrs,187 Caledonian Road,London,N1 0SL,7100,19250,5357.95,,,Store And Premises,N,14/10/2019,N,N,N,,,,,,31/03/1990,
Caledonian Glass & Glazing Co Ltd,01/04/1995,N00000198850108,251-253 Caledonian Road,London,N1 1ED,N1 1ED,38000,44250,22080.75,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
REDACTED,01/04/1995,N00000199320159,Bst 319,Caledonian Road,London,N1 1DR,2650,4900,1999.80,,,Store And Premises,Y,14/10/2019,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000199631226,361 Caledonian Road,Bst & Gnd Flrs,London,N7 9DQ,7500,8900,4441.10,,,Hairdressing Salon And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000203042091,Bst & Grd Flr 84,Caledonian Road,London,N1 9DN,12250,14000,6986.00,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
A France & Son (Holborn) Ltd,01/04/1995,N00000203520044,166 Caledonian Road,London,N1 0SQ,N1 0SQ,11000,13500,6736.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
REDACTED,01/04/1995,N00000204240081,302 Caledonian Road,Gnd Flr,London,N1 1BB,15500,18000,8982.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/06/2002,N00000204260013,306 Caledonian Road,Bst & Gnd Flrs,London,N1 1BB,18000,21000,10752.00,,3991,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,EPRN
REDACTED,01/04/1995,N0000020542531B,R/O 486,Caledonian Road,London,N7 9RP,1750,2650,1320.62,RETAIL2,,Garage And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Model  Railway Club Ltd,01/04/1995,N00000207650062,4 Calshot Street,London,N1 9DA,N1 9DA,15000,15000,7485.00,RETAIL2,,Community Centre And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
REDACTEd,01/04/1995,N0000020827101B,23 Camden Passage,London,N1 8EA,N1 8EA,26500,35500,17714.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
Camden Passage Sites Ltd,01/04/1995,N00000208300069,29 Camden Passage,London,N1 8EA,N1 8EA,10750,10750,5364.25,,,Market Stall And Premises,Y,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Centre 404,01/04/1995,N00000210980075,404 Camden Road,London,N7 0SJ,N7 0SJ,42250,60000,30720.00,,644,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Coexistence Limited,01/04/1995,N00000217181063,Bst & Grd Flr 15-17,Canonbury Lane,London,N1 2AS,33000,39750,19835.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000220340135,124 Canonbury Road,London,N1 2UT,N1 2UT,20500,28000,13972.00,,,Offices And Premises,N,01/04/2017,Y,N,N,,,,,,31/03/1990,
Peabody Trust - Finance Dept.,01/04/1995,N00000227490109,30a,Cathcart Hill,London,N19 5QN,9400,13250,6784.00,,,Offices And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
St Lukes Community Centre And Trust,01/04/1995,N00000229571016,90-92,Central Street,London,EC1V 8AQ,135000,119000,63308.00,,,Community Centre And Premises,N,01/04/2017,N,Y,Y,CHAR,,,,,31/03/1990,
REDACTED,01/04/1995,N0000023244029B,24 Chapel Market,London,N1 9EZ,N1 9EZ,29250,33750,16841.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
T/A Fresh Meat Market,01/04/1995,N00000232580087,35 Chapel Market,London,N1 9EN,N1 9EN,0,0,,,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Aden Surgical Instruments,01/04/1995,N00000232670029,1st & 2nd Flrs 52,Chapel Market,London,N1 9EW,6900,12500,5207.02,,,Workshop And Premises,Y,11/10/2019,N,N,N,,,,,,31/03/1990,
Superdrug Stores Plc,01/04/1995,N00000232710014,54 Chapel Market,London,N1 9EW,N1 9EW,106000,135000,71820.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
REDACTED,01/04/1995,N00000232740306,Grd Flr 58,Chapel Market,London,N1 9EW,24000,31000,15469.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,,ANGEL,31/03/1990,
Iceland Foods Ltd,14/09/1999,N00000232810123,62-64,Chapel Market,London,N1 9ER,245000,312500,166250.00,RETAIL2,,Superstore And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,01/04/1995,
REDACTED,01/04/1995,N00000233080057,92-93,Chapel Market,London,N1 9EX,27500,27500,13722.50,RETAIL,,Restaurant And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
Ta Barbican Stationers Ltd,01/04/1995,N00000235081022,Grd Flr,4 Charterhouse Buildings,London,EC1M 7AN,27000,29500,14720.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Society Of Genealogists,01/04/1995,N00000235310087,14,Charterhouse Buildings,London,EC1M 7BA,149000,220000,117040.00,,,Library And Premises,N,01/04/2017,N,Y,N,,,FARRINGDON_BID,,,31/03/1990,
Selzer Holdings Ltd Ta Cafe Rouge,01/04/1995,N0000024191000B,2c,Cherry Tree Walk,London,EC1Y 8NX,16250,28250,14096.75,RETAIL,,Restaurant And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Filerange Ltd,01/04/1995,N00000241975005,5 Cherry Tree Walk,London,EC1Y 8NX,EC1Y 8NX,27750,48500,24201.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
T/A The Village Garage,01/04/1995,N00000243023066,R/O 44,Cheverton Road,London,N19 3AZ,3200,5000,2414.85,,,Workshop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000246441005,Bst & Grd Flrs 293,City Road,London,EC1V 1JX,10250,14500,7235.50,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
University Of Ghana,01/04/1995,N00000246570155,Bst Grd 1st & 2nd Flrs 321,City Road,London,EC1V 1LJ,30750,47750,23827.25,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Television & Film Productions Ltd,01/04/1995,N00000246950367,375 City Road,London,EC1V 1NA,EC1V 1NA,30500,47250,23577.75,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Chartered Institute Of Architectural Technologists,01/04/1995,N00000247090078,397 City Road,London,EC1V 1NE,EC1V 1NE,29250,45250,22579.75,,,Offices And Premises,N,01/04/2017,N,N,N,,ANGEL_2017_BID,,ANGEL 2017,ANGEL,31/03/1990,
Bank Of Indonesia,01/04/1995,N00000247270165,10 City Road,London,EC1Y 2AA,EC1Y 2AA,62500,97500,51870.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Universal Industries Ltd,01/04/1995,N00000248751114,Bst & Grd Flr,200 City Road,London,EC1V 2PH,14000,21500,10564.97,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,01/04/1995,
Total Systems Plc,01/04/1995,N00000249780134,392-394,City Road,London,EC1V 2QA,112000,165000,87780.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Royal Philharmonic Orchestra Ltd,01/04/1995,N00000258450188,16 Clerkenwell Green,London,EC1R 0DP,EC1R 0DP,37250,55000,28160.00,,,Offices And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
Marx Memorial Library,01/04/1995,N00000258630097,37-38,Clerkenwell Green,London,EC1R 0DU,42000,58500,29952.00,,,Library And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
T/A Antique Watch Co Ltd,01/04/1995,N00000259200005,Bst & Grd Flr 19,Clerkenwell Road,London,EC1M 5RD,13500,18000,8982.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
REDACTED,01/04/1995,N00000260170316,68 Clerkenwell Road,London,EC1M 5QA,EC1M 5QA,30000,42500,21207.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Fuller Smith & Turner Plc,01/04/1995,N00000264480099,The Crown 116,Cloudesley Road,London,N1 0EB,55000,60500,30976.00,RETAIL2,,Public House And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Marlow Bros,01/04/1995,N00000275570021,75 Compton Street,London,EC1V 0BN,EC1V 0BN,6000,7700,3842.30,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000275590218,76 Compton Street,London,EC1V 0BN,EC1V 0BN,5900,7600,3792.40,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000284480144,63 Corsica Street,London,N5 1JT,N5 1JT,9200,14250,6942.70,RETAIL2,,Garage And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000285460007,14-16,Cowcross Street,London,EC1M 6DR,95000,140000,74480.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000286190099,Ft Bld 70-77,Cowcross Street,London,EC1M 6BP,224000,280000,148960.00,,,Offices And Premises,N,01/04/2017,N,N,N,,,FARRINGDON_BID,,,31/03/1990,
The Little Angel Theatre,01/04/1995,N00000298560029,12 - 14 Dagmar Passage,London,N1 2DN,N1 2DN,15250,20000,10240.00,,,Theatre And Premises,N,01/04/2017,N,Y,Y,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000299280032,Dallington School,8 Dallington Street,London,EC1V 0BQ,55500,79500,42294.00,,,School And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000307760019,16 1/2,St Peter'S Street,London,N1 8JG,54000,74500,39634.00,,,Surgery And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000314920336,89 Dresden Road,London,N19 3BG,N19 3BG,5000,10000,3773.20,RETAIL2,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000337860327,41 Essex Road,London,N1 2SF,N1 2SF,15000,17000,8483.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Criterion Auctioneers Ltd,01/04/1995,N00000338029217,53 Essex Road,London,N1 2SZ,N1 2SZ,75500,86500,46018.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000338461004,105 Essex Road,London,N1 2SL,N1 2SL,12500,14250,7110.75,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,SOLE,,,,,31/03/1990,
Star Bread & Cake Co Ltd,01/04/1995,N0000033972001A,136 Essex Road,London,N1 8LX,N1 8LX,19250,22000,10978.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
T/A Amadeus Hair,01/04/1995,N00000340910013,Exc Bst 354,Essex Road,London,N1 3PD,11750,14000,6986.00,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000341480109,416 Essex Road,London,N1 3PJ,N1 3PJ,5800,6900,3443.10,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Leechoice Ltd T/A Mah Bros Cash & Carry,01/04/1995,N00000343910179,Adj 1,Everleigh Street,London,N4 3AE,11500,15000,7485.00,,,Warehouse And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Farringdon Locksmith & Tool Supplies Co Ltd,01/04/1995,N00000345630072,29 Exmouth Market,London,EC1R 4QL,EC1R 4QL,18500,32500,16217.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000346150239,44 Exmouth Market,London,EC1R 4QE,EC1R 4QE,22000,38750,19336.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Fleet Street News Agency Ltd,01/04/1995,N00000346360069,Bst & Grd Flrs 68,Exmouth Market,London,EC1R 4QP,14750,26250,11130.95,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
T/A Fonthill Tyre Service,01/04/1995,N00000368540212,2a,Fonthill Road,London,N4 3HX,6800,8700,4341.30,RETAIL,,Workshop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
John & Pascalis Ltd,01/01/1996,N00000384040031,102 Gifford Street,London,N1 0DF,N1 0DF,31000,58500,29952.00,,,Warehouse And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000385560184,84 Gillespie Road,London,N5 1LN,N5 1LN,3350,4450,2220.55,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000385650041,Bst & Grd Flr 98,Gillespie Road,London,N5 1LN,5700,7500,3742.50,,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
The Royal Society For Mentally Handicapped Children & Adults,01/04/1995,N00000388470014,117-123,Golden Lane,London,EC1Y 0TJ,67500,105000,55860.00,,,Offices And Premises,N,01/04/2017,N,Y,N,,,,,,31/03/1990,
Ms City Store,01/04/1995,N00000390695265,221 Goswell Road,London,EC1V 7JD,EC1V 7JD,19000,27500,13722.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
A T Watkinson Ltd,01/04/1995,N00000391700086,76-78,Goswell Road,London,EC1V 7DB,18250,26500,13223.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Islington Boat Club,01/04/1995,N00000394210001,16-34 Graham Street,London,N1 8JX,N1 8JX,60000,60000,30720.00,,,Clubhouse And Premises,N,01/04/2017,N,Y,N,CHAR,,,,,31/03/1990,
REDACTED,01/04/1995,N00000398340034,The Sutton Arms 16,Great Sutton Street,London,EC1V 0DN,36750,43750,21831.25,RETAIL,,Public House And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000399570025,9 Green Lanes,London,N16 9BS,N16 9BS,9800,9500,4740.50,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
T/A Crown Welding & Engineering,01/04/1995,N00000399790302,R/O 53,Green Lanes,London,N16 9BU,3600,5600,2716.71,,,Workshop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Goddard Veterinary Group,01/04/1995,N0000040311022A,Grd Flr 87,Grosvenor Avenue,London,N5 2NL,9900,12750,6362.25,,,Surgery And Premises,N,01/04/2017,N,N,N,PLC,,,,,31/03/1990,
Islington Community Sports Academy,01/04/1995,N00000426985379,20 Hazellville Road,London,N19 3LP,N19 3LP,27250,13500,6912.00,RETAIL,,Clubhouse And Premises,N,01/04/2017,N,Y,N,CHAR,,,,,31/03/1990,
REDACTED,01/04/1995,N00000430150008,171 Hemingford Road,London,N1 1DA,N1 1DA,6500,8500,4352.00,,713,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,EPRN
H J Francis Ltd,01/04/1995,N0000043844320A,2 Melody Lane,London,N5 2BQ,N5 2BQ,56500,103000,54796.00,,,Warehouse And Premises,N,05/06/2019,N,N,N,LTD,,,,,31/03/1990,
Miller Practice,01/04/1995,N00000445080034,Bst & Grd Flr 49,Highbury New Park,London,N5 2DP,20250,28750,14346.25,,,Surgery And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Aberdeen Park Nursery,01/04/1995,N0000044587116A,Bst & Grd Flr 143,Highbury New Park,London,N5 2LJ,4200,10500,3305.99,NURSERY,,Day Nursery And Premises,N,01/04/2017,N,Y,Y,CHAR,,,,,31/03/1990,
REDACTED,01/04/1995,N0000044887000B,5 Highbury Park,London,N5 1QJ,N5 1QJ,14750,16500,8233.50,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,SOLE,,,,,31/03/1990,
Frank Godfrey Ltd,01/04/1995,N00000448880055,7 Highbury Park,London,N5 1QJ,N5 1QJ,15000,16750,8358.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000448940383,17 Highbury Park,London,N5 1QJ,N5 1QJ,20500,23000,11477.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
A P Watson Ltd,01/04/1995,N00000450470225,80 Highbury Park,London,N5 2XE,N5 2XE,9200,11000,5489.00,,,Shop And Premises,Y,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
Tsb Bank Plc,01/04/1995,N00000456050087,19 Highgate Hill,London,N19 5LP,N19 5LP,47000,52500,26880.00,,,Bank And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Lloyds Bank Plc,01/04/1995,N00000369969636,Gnd & 1st Flrs (Inc Gnd Flr 35) 31-33,Highbury Corner,London,N5 1JU,36500,64000,32768.00,,,Bank And Premises,N,01/04/2017,N,N,N,,,,,,01/04/1995,
REDACTED,01/04/1995,N00000461480186,87 Holloway Road,London,N7 8LT,N7 8LT,14000,19000,9481.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000461569629,Bst & Grd Fls 101,Holloway Road,London,N7 8LT,18500,25000,12475.00,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N0000046172100B,117 Holloway Road,London,N7 8LT,N7 8LT,10750,14500,7235.50,,,Surgery And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Coral Estates Ltd T/A Coral Leisure Group,01/04/1995,N00000463040001,369 Holloway Road,London,N7 0RN,N7 0RN,17000,25750,12828.90,RETAIL,,Betting Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
Messrs Drivers & Norris,01/04/1995,N00000463310066,(Inc Rr Grd Flr 405) At 407-409,Holloway Road,London,N7 6HJ,32250,48250,24076.75,RETAIL,,Shop And Premises And Office,N,01/04/2017,N,N,N,,,,,,31/03/1990,
The National Youth Theatre Of Great Britain,01/04/2000,N00000463610035,Grd & 1st Flrs Blocks D & E 443-445,Holloway Road,London,N7 6LJ,80000,120000,63840.00,,,Warehouse And Premises,N,01/04/2017,N,Y,N,,,,,,01/04/2000,
Chris Stevens Ltd,27/11/1997,N0000046429321B,(Inc R/O 543 & R/O 551) 545-561,Holloway Road,London,N19 4BT,138000,197000,104804.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,27/11/1997,
Majestic Wine Warehouses Ltd,01/04/1995,N00000467380199,2 Holloway Road,London,N7 8JL,N7 8JL,46500,74500,39634.00,RETAIL2,,Shop And Premises,N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000467670024,56 Holloway Road,London,N7 8JL,N7 8JL,7800,10000,4990.00,,,Hairdressing Salon And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Auto Parts (Motor Factors) Ltd,01/04/1995,N00000467920013,84-86,Holloway Road,London,N7 8JG,18000,20750,10354.25,RETAIL,,Shop And Premises,N,01/04/2017,N,N,N,LTD,,,,,31/03/1990,
REDACTED,01/04/1995,N00000468070046,118 Holloway Road,London,N7 8JE,N7 8JE,8600,10750,5364.25,,,Post Office And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N00000468380322,224 Holloway Road,London,N7 8DA,N7 8DA,10250,13000,6487.00,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,
Franchi Plc,01/04/1995,N00000468730026,(Inc 2 & R/O 2 Jackson Road),278 Holloway Road,London,N7 6NE,45250,53000,27136.00,RETAIL2,,"Shop, Workshop And Premises",N,01/04/2017,N,N,N,,,,,,31/03/1990,
REDACTED,01/04/1995,N0000046924004B,336 Holloway Road,London,N7 6NJ,N7 6NJ,13000,13000,6487.00,RETAIL,,Shop And Premises,Y,01/04/2017,N,N,N,,,,,,31/03/1990,