PARTY_RESP,ACCT_START_DATE,ACCT_CREATED_DATE,PROP_REF,ADDRESS,,,,RV2010,RV2017,RV2023,YEARLY_CHARGE,BRS_AMOUNT,R303_NO_DAYS_EMPTY,VAL_DESC,RRR_IND,SBRR_IND,VAL_START,CHARITY_IND_DIS,CHARITY_IND_MAN,CHARITY_IND_TU,COMP_TYPE,SBR_TRANS_TOT,ANGEL_BID,ANGEL_BID_22,FARR_BID,ANGEL_2017,ANGEL,PROP_START_DATE,EPRN
Headlites Limited,01/04/1995,24/09/2011,N00130462860105,353 Holloway Road,London,N7 0RN,,16750,25250,19750,12599.75,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Santander Uk Plc,01/04/1995,24/09/2011,N0000046945003A,408 Holloway Road,London,N7 6QA,,48500,72500,54500,38570,1450,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Robert May Of Holloway Ltd,01/04/1995,24/09/2011,N0000074464000A,Grd 1st & 2nd Flrs 103,Seven Sisters Road,London,N7 7QP,59500,77000,86500,40964,1540,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Mamma Roma Ltd,01/04/1995,24/09/2011,N00000462950037,R/O 359-377,Holloway Road,London,N7 0RN,49250,64000,81000,32768,,,Warehouse And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Kwik-Fit Holdings Plc,01/04/1995,24/09/2011,N0000021007077B,379-385,Camden Road,London,N7 0SH,26250,36250,38750,18088.75,,,Vehicle Repair Workshop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Process Supplies (London) Ltd,01/04/1995,24/09/2011,N0000059124562A,(Inc 1st Flr 17-19) Bst-Grd Flr 17-25,Mount Pleasant,London,WC1X 0AA,22250,41000,31500,20459,,,"Store, Office And Premises",N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Metroline London Northern Plc,01/04/1995,24/09/2011,N03150648110053,Bus Garage,Pemberton Gardens,London,N19 5RR,469000,500000,625000,266000,10000,,Garage And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000043535000B,Unit 2 Highbury Station,9-15 Highbury Corner,London,N5 1RA,4950,10750,12000,5364.25,,,Shop And Premises,N,Y,01/04/2017,N,N,N,SOLE,-5364.25,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000747190028,Ugrd Flr 200,Seven Sisters Road,London,N4 3NX,8900,11750,13250,5863.25,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5863.25,,,,,,31/03/1990,
National Car Parks Ltd,01/04/1995,24/09/2011,N00000362650004,Car Park & Underground Car Park,Finsbury Square,London,EC2A 1DS,397500,435000,367500,231420,8700,,Car Park And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Islington Bangladesh Association,01/04/1995,24/09/2011,N00000019775292,71 Caledonian Road,London,N1 9BT,,11250,13000,15000,6656,,,Offices and Premises,N,N,01/04/2017,N,Y,Y,,,,,,,,31/03/1990,
T/A Le Cafe Du Marche,01/04/1995,24/09/2011,N00000023719036,R/O 22,Charterhouse Square,London,EC1M 6AX,22500,33000,35750,16467,,,Restaurant And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000034100078,Bst & Grd Flr Ft,364 Essex Road,London,N1 3PD,9500,11250,9900,5613.75,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5613.75,,,,,,31/03/1990,
Tindlemanor Ltd,01/04/1995,24/09/2011,N00000035708088,Exc R/O 52 Within 52-54,Featherstone Street,London,EC1Y 8RT,162000,257500,222000,136990,5150,,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000006265602B,R/O 82,Offord Road,London,N1 1EB,3250,5200,5700,2594.8,,,Garage And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Islington & Finsbury Youth Club,01/04/1995,24/09/2011,N00000063362008,Owens Court,Goswell Road,London,EC1V 4NP,17250,21500,22250,11008,,,Clubhouse And Premises,N,N,01/04/2017,N,Y,Y,,,,,,,,31/03/1990,
Adelphi Graphics Ltd,01/04/1995,24/09/2011,N00000070114043,Grd Flr 52-54,Rosebery Avenue,London,EC1R 4RP,24750,39000,45500,19461,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000110070153,30 Allingham Street,London,N1 8NY,,5000,7900,8700,3942.1,,,Garage And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Almeida Theatre Co Ltd,01/04/1995,24/09/2011,N00000110275106,1a & 1b Almeida Street,London,N1 1TA,,48000,74000,65000,39368,1480,,Theatre And Premises,N,N,01/04/2017,N,Y,Y,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
Shakey Limited,01/04/1995,24/09/2011,N0000012571000B,The Shakespeares Head,1 Arlington Way,London,EC1R 1XA,17750,24500,19000,12225.5,,,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,,01/04/1995,
REDACTED,01/04/1995,24/09/2011,N00000135770013,80 Aubert Park,London,N5 1TS,,8400,12000,11250,5988,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5988,,,,,,31/03/1990,
T/A Old Fountain Limited,01/04/1995,24/09/2011,N0000014127007B,The Old Fountain 3,Baldwin Street,London,EC1V 9NU,34000,83500,113000,44422,1670,,Public House And Premises,N,N,01/04/2017,N,N,N,SOLE,,,,,,,31/03/1990,
Fafalios Ltd,01/04/1995,24/09/2011,N00000146161211,1st Flr 24-26,Baltic Street West,London,EC1Y 0RP,59250,125000,107000,66500,2500,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Lyras Maritime Limited,01/04/1995,24/09/2011,N00000146161226,2nd Flr 24-26,Baltic Street West,London,EC1Y 0RP,57500,121000,104000,64372,2420,,Offices And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Young Actors' Theatre Islington,01/04/1995,24/09/2011,N00000150630076,70-72,Barnsbury Road,London,N1 0ES,25000,37500,35750,19200,,,College And Premises,N,N,01/04/2017,N,Y,Y,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000154554265,27 Baron Street,London,N1 9ET,,10250,15000,16500,7485,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000176370074,144 Blackstock Road,London,N4 2DX,,15750,19750,17750,9855.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Quarto Publishing Ltd,01/04/1995,24/09/2011,N0000017888001A,6 Blundell Street,London,N7 9BH,,134000,160000,168000,85120,3200,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
R  Proietti  Ltd,01/04/1995,24/09/2011,N00000178900035,2 Blundell Street,London,N7 9BH,,10250,19250,12000,9605.75,,,Garage And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Matthew Marchbank Ltd,01/04/1995,24/09/2011,N00000182931099,34 Brandon Road,London,N7 9AA,,5400,9300,7100,4640.7,,,Store And Premises,N,Y,01/04/2017,N,N,N,,-4640.7,,,,,,31/03/1990,
Furness Parts Ltd,01/04/1995,24/09/2011,N00000187380071,Bst 20,Britton Street,London,EC1M 5NQ,20500,30250,27750,15094.75,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Fuller Smith & Turner Plc,01/04/1995,24/09/2011,N00000192100071,The Artillery Arms,102 Bunhill Row,London,EC1Y 8ND,56600,62500,90000,32000,,,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000197450002,Millers 19,Caledonian Road,London,N1 9DX,63000,132000,139000,70224,2640,,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Caledonian Glass & Glazing Co Ltd,01/04/1995,24/09/2011,N00000198850108,251-253 Caledonian Road,London,N1 1ED,,38000,44250,51000,22080.75,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000199320159,Bst 319,Caledonian Road,London,N1 1DR,2650,4900,3800,2445.1,,,Store And Premises,N,Y,14/10/2019,N,N,N,,-2445.1,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000199631226,361 Caledonian Road,Bst & Gnd Flrs,London,N7 9DQ,7500,8900,10250,4441.1,,,Hairdressing Salon And Premises,N,Y,01/04/2017,N,N,N,,-4441.1,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000203042091,Bst & Grd Flr 84,Caledonian Road,London,N1 9DN,12250,14000,16000,6986,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-2328.67,,,,,,31/03/1990,
A France & Son (Holborn) Ltd,01/04/1995,24/09/2011,N00000203520044,166 Caledonian Road,London,N1 0SQ,,11000,13000,15000,6487,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000204240081,302 Caledonian Road,Gnd Flr,London,N1 1BB,15500,18000,20750,8982,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/06/2002,24/09/2011,N00000204260013,306 Caledonian Road,Bst & Gnd Flrs,London,N1 1BB,18000,21000,24250,10752,,4684,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,EPRN
REDACTED,01/04/1995,24/09/2011,N0000020542531B,R/O 486,Caledonian Road,London,N7 9RP,1750,2650,3100,1322.35,,,Garage And Premises,N,Y,01/04/2017,N,N,N,,-1322.35,,,,,,31/03/1990,
Model  Railway Club Ltd,01/04/1995,24/09/2011,N00000207650062,4 Calshot Street,London,N1 9DA,,15000,15000,16000,7485,,,Community Centre And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000020827101B,23 Camden Passage,London,N1 8EA,,26500,35500,37500,17714.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
Camden Passage Sites Ltd,01/04/1995,24/09/2011,N00000208300069,29 Camden Passage,London,N1 8EA,,10750,10750,11250,5364.25,,,Market Stall And Premises,N,Y,01/04/2017,N,N,N,LTD,-5364.25,,,,,,31/03/1990,
Centre 404,01/04/1995,24/09/2011,N00000210980075,404 Camden Road,London,N7 0SJ,,42250,60000,63000,30720,,,Offices And Premises,N,N,01/04/2017,N,Y,Y,CHAR,,,,,,,31/03/1990,
Coexistence Limited,01/04/1995,24/09/2011,N00000217181063,Bst & Grd Flrs,15-17 Canonbury Lane,London,N1 2AS,33000,39750,38500,19835.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000220340135,124 Canonbury Road,London,N1 2UT,,20500,28000,26500,13972,,,Offices And Premises,N,N,01/04/2017,Y,N,N,,,,,,,,31/03/1990,
Peabody Trust - Finance Dept.,01/04/1995,24/09/2011,N00000227490109,30a,Cathcart Hill,London,N19 5QN,9400,13250,14000,6784,,,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,,31/03/1990,
St Lukes Community Centre And Trust,01/04/1995,24/09/2011,N00000229571016,90-92,Central Street,London,EC1V 8AQ,135000,119000,124000,63308,2380,,Community Centre And Premises,N,N,01/04/2017,N,Y,Y,CHAR,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000023244029B,24 Chapel Market,London,N1 9EZ,,29250,33750,26000,16841.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
Superdrug Stores Plc,01/04/1995,24/09/2011,N00000232710014,54 Chapel Market,London,N1 9EW,,106000,128000,98500,68096,2560,,Shop And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000232740306,Grd Flr 58,Chapel Market,London,N1 9EW,24000,31000,22500,15469,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,,ANGEL,31/03/1990,
Iceland Foods Ltd,14/09/1999,24/09/2011,N00000232810123,62-64,Chapel Market,London,N1 9ER,245000,312500,337500,166250,6250,,Superstore And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,01/04/1995,
REDACTED,01/04/1995,24/09/2011,N00000233080057,92-93,Chapel Market,London,N1 9EX,27500,27500,29000,13722.5,,,Restaurant And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
T/A Cafe Rouge,01/04/1995,24/09/2011,N0000024191000B,2c,Cherry Tree Walk,London,EC1Y 8NX,16250,28250,30000,14096.75,,,Restaurant And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Filerange Ltd,01/04/1995,24/09/2011,N00000241975005,5 Cherry Tree Walk,London,EC1Y 8NX,,27750,48500,51500,24201.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
T/A The Village Garage,01/04/1995,24/09/2011,N00000243023066,R/O 44,Cheverton Road,London,N19 3AZ,3200,5000,5700,2495,,,Workshop And Premises,N,Y,01/04/2017,N,N,N,,-2495,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000246441005,Bst & Grd Flrs 293,City Road,London,EC1V 1JX,10250,14500,16500,7286.11,,34,Shop And Premises,N,Y,01/04/2017,N,N,N,,-882.14,,,,,,31/03/1990,EPRN
University Of Ghana,01/04/1995,24/09/2011,N00000246570155,Bst Grd 1st & 2nd Flrs 321,City Road,London,EC1V 1LJ,30750,47750,44250,23827.25,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Television & Film Productions Ltd,01/04/1995,24/09/2011,N00000246950367,375 City Road,London,EC1V 1NA,,30500,47250,43750,23577.75,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Chartered Institute Of Architectural Technologists,01/04/1995,24/09/2011,N00000247090078,397 City Road,London,EC1V 1NE,,29250,45250,41750,22579.75,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_2017_BID,ANGEL 2022,,ANGEL 2017,ANGEL,31/03/1990,
Bank Of Indonesia,01/04/1995,24/09/2011,N00000247270165,10 City Road,London,EC1Y 2AA,,62500,97500,83500,51870,1950,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Universal Industries Ltd,01/04/1995,24/09/2011,N00000248751114,Bst & Grd Flr,200 City Road,London,EC1V 2PH,14000,21500,19500,10728.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,01/04/1995,
Total Systems Plc,01/04/1995,24/09/2011,N00000249780134,392-394,City Road,London,EC1V 2QA,112000,165000,158000,87780,3300,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Royal Philharmonic Orchestra Ltd,01/04/1995,24/09/2011,N00000258450188,16 Clerkenwell Green,London,EC1R 0DP,,37250,55000,50500,28160,,,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,,31/03/1990,
Marx Memorial Library,01/04/1995,24/09/2011,N00000258630097,37-38,Clerkenwell Green,London,EC1R 0DU,42000,58500,50500,29952,,,Library And Premises,N,N,01/04/2017,N,Y,N,,,,,,,,31/03/1990,
Antique Watch Co Ltd,01/04/1995,24/09/2011,N00000259200005,Bst & Grd Flr 19,Clerkenwell Road,London,EC1M 5RD,13500,18000,21250,8982,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000260170316,68 Clerkenwell Road,London,EC1M 5QA,,30000,42500,50000,21207.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Fuller Smith & Turner Plc,01/04/1995,24/09/2011,N00000264480099,The Crown 116,Cloudesley Road,London,N1 0EB,55000,60500,51000,30976,,,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Marlow Bros,01/04/1995,24/09/2011,N00000275570021,75 Compton Street,London,EC1V 0BN,,6000,7700,9300,3842.3,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3842.3,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000275590218,76 Compton Street,London,EC1V 0BN,,5900,7600,9100,3792.4,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3792.4,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000284480144,63 Corsica Street,London,N5 1JT,,9200,14250,16000,7110.75,,,Garage And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000285460007,14-16,Cowcross Street,London,EC1M 6DR,95000,140000,129000,74480,2800,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000286190099,Ft Bld 70-77,Cowcross Street,London,EC1M 6BP,224000,280000,257500,148960,5600,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,FARRINGDON_BID,,,31/03/1990,
The Little Angel Theatre,01/04/1995,24/09/2011,N00000298560029,12 - 14 Dagmar Passage,London,N1 2DN,,15250,20000,35250,10240,,,Theatre And Premises,N,N,01/04/2017,N,Y,Y,CHAR,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000307760019,16 1/2,St Peter'S Street,London,N1 8JG,54000,74500,70500,39634,1490,,Surgery And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000314920336,89 Dresden Road,London,N19 3BG,,5000,10000,8800,4990,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4990,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000337860327,41 Essex Road,London,N1 2SF,,15000,17000,14500,8483,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Criterion Auctioneers Ltd,01/04/1995,24/09/2011,N00000338029217,53 Essex Road,London,N1 2SZ,,75500,86500,74000,46018,1730,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000338461004,105 Essex Road,London,N1 2SL,,12500,14250,12250,7110.75,,,Shop And Premises,N,Y,01/04/2017,N,N,N,SOLE,-1776.35,,,,,,31/03/1990,
Star Bread & Cake Co Ltd,01/04/1995,24/09/2011,N0000033972001A,136 Essex Road,London,N1 8LX,,19250,22000,18750,10978,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000341480109,416 Essex Road,London,N1 3PJ,,5800,6900,6100,3443.1,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3443.1,,,,,,31/03/1990,
Leechoice Ltd T/A Mah Bros Cash & Carry,01/04/1995,24/09/2011,N00000343910179,Adj 1,Everleigh Street,London,N4 3AE,11500,19000,18500,9481,,,Warehouse And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Farringdon Locksmith & Tool Supplies Co Ltd,01/04/1995,24/09/2011,N00000345630072,29 Exmouth Market,London,EC1R 4QL,,18500,32500,30750,16217.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000346150239,44 Exmouth Market,London,EC1R 4QE,,22000,38750,36750,19336.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Fleet Street News Agency Ltd,01/04/1995,24/09/2011,N00000346360069,Bst & Grd Flrs 68,Exmouth Market,London,EC1R 4QP,14750,26250,24750,13098.75,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
T/A Fonthill Tyre Service,01/04/1995,24/09/2011,N00000368540212,2a,Fonthill Road,London,N4 3HX,6800,8700,10750,4341.3,,,Workshop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
John & Pascalis Ltd,01/01/1996,24/09/2011,N00000384040031,102 Gifford Street,London,N1 0DF,,31000,58500,38000,29952,,,Warehouse And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000385650041,Bst & Grd Flr 98,Gillespie Road,London,N5 1LN,5700,7500,6700,3742.5,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3742.5,,,,,,31/03/1990,
The Royal Society For Mentally Handicapped Children & Adults,01/04/1995,24/09/2011,N00000388470014,117-123,Golden Lane,London,EC1Y 0TJ,67500,105000,90000,55860,2100,,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,,31/03/1990,
Ms City Store,01/04/1995,24/09/2011,N00000390695265,221 Goswell Road,London,EC1V 7JD,,19000,27500,24750,13722.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
A T Watkinson Ltd,01/04/1995,24/09/2011,N00000391700086,76-78,Goswell Road,London,EC1V 7DB,18250,26500,23750,13223.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Islington Boat Club,01/04/1995,24/09/2011,N00000394210001,16-34 Graham Street,London,N1 8JX,,60000,60000,27500,30720,,,Clubhouse And Premises,N,N,01/04/2017,N,Y,N,CHAR,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000398340034,The Sutton Arms 16,Great Sutton Street,London,EC1V 0DN,36750,43750,42000,21831.25,,,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000399570025,9 Green Lanes,London,N16 9BS,,9800,9500,10500,4740.5,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4740.5,,,,,,31/03/1990,
T/A Crown Welding & Engineering,01/04/1995,24/09/2011,N00000399790302,R/O 53,Green Lanes,London,N16 9BU,3600,5600,6400,2794.4,,,Workshop And Premises,N,Y,01/04/2017,N,N,N,,-2794.4,,,,,,31/03/1990,
Goddard Veterinary Group,01/04/1995,24/09/2011,N0000040311022A,Grd Flr 87,Grosvenor Avenue,London,N5 2NL,9900,12750,14250,6362.25,,,Surgery And Premises,N,N,01/04/2017,N,N,N,PLC,,,,,,,31/03/1990,
Islington Community Sports Academy,01/04/1995,24/09/2011,N00000426985379,20 Hazellville Road,London,N19 3LP,,27250,13500,15250,6912,,,Clubhouse And Premises,N,N,01/04/2017,N,Y,Y,CHAR,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000430150008,171 Hemingford Road,London,N1 1DA,,6500,8500,9400,4241.5,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4241.5,,,,,,31/03/1990,
Miller Practice,01/04/1995,24/09/2011,N00000445080034,Bst & Grd Flr 49,Highbury New Park,London,N5 2DP,20250,28750,30250,14346.25,,,Surgery And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Aberdeen Park Nursery,01/04/1995,24/09/2011,N0000044587116A,Bst & Grd Flr 143,Highbury New Park,London,N5 2LJ,4200,10500,15750,5376,,,Day Nursery And Premises,N,N,01/04/2017,N,Y,Y,CHAR,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000044887000B,5 Highbury Park,London,N5 1QJ,,14750,16500,17000,8233.5,,,Shop And Premises,N,N,01/04/2017,N,N,N,SOLE,,,,,,,31/03/1990,
Frank Godfrey Ltd,01/04/1995,24/09/2011,N00000448880055,7 Highbury Park,London,N5 1QJ,,15000,16750,17250,8358.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000448940383,17 Highbury Park,London,N5 1QJ,,20500,23000,23750,11477,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
A P Watson Ltd,01/04/1995,24/09/2011,N00000450470225,80 Highbury Park,London,N5 2XE,,9200,11000,12500,5489,,,Shop And Premises,N,Y,01/04/2017,N,N,N,LTD,-5489,,,,,,31/03/1990,
Tsb Bank Plc,01/04/1995,24/09/2011,N00000456050087,19 Highgate Hill,London,N19 5LP,,47000,52500,49750,26880,,,Bank And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Lloyds Bank Plc,01/04/1995,24/09/2011,N00000369969636,Gnd & 1st Flrs (Inc Gnd Flr 35) 31-33,Highbury Corner,London,N5 1JU,36500,64000,61500,32768,,,Bank And Premises,N,N,01/04/2017,N,N,N,,,,,,,,01/04/1995,
REDACTED,01/04/1995,24/09/2011,N00000461569629,Bst & Grd Fls 101,Holloway Road,London,N7 8LT,18500,25000,22500,12475,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000046172100B,117 Holloway Road,London,N7 8LT,,10750,14500,12750,7424,,271,Surgery And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,EPRN
Messrs Drivers & Norris,01/04/1995,24/09/2011,N00000463310066,(Inc Rr Grd Flr 405) At 407-409,Holloway Road,London,N7 6HJ,32250,48250,37000,24076.75,,,Shop And Premises And Office,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
National Youth Theatre Of Great Britain(The),01/04/2000,24/09/2011,N00000463610035,Grd & 1st Flrs Blocks D & E 443-445,Holloway Road,London,N7 6LJ,80000,120000,172000,63840,2400,,Warehouse And Premises,N,N,01/04/2017,N,Y,N,LTD,,,,,,,01/04/2000,
Chris Stevens Ltd,27/11/1997,24/09/2011,N0000046429321B,(Inc R/O 543 & R/O 551) 545-561,Holloway Road,London,N19 4BT,138000,197000,154000,104804,3940,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,27/11/1997,
Majestic Wine Warehouses Ltd,01/04/1995,24/09/2011,N00000467380199,2 Holloway Road,London,N7 8JL,,46500,74500,89000,39634,1490,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000467670024,56 Holloway Road,London,N7 8JL,,7800,10000,8900,4990,,,Hairdressing Salon And Premises,N,Y,01/04/2017,N,N,N,,-4990,,,,,,31/03/1990,
Auto Parts (Motor Factors) Ltd,01/04/1995,24/09/2011,N00000467920013,84-86,Holloway Road,London,N7 8JG,18000,20750,18000,10354.25,,,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
Eveready Holdings Ltd,01/04/1995,24/09/2011,N00000468070046,118 Holloway Road,London,N7 8JE,,8600,10750,8400,5364.25,,,Post Office And Premises,N,Y,01/04/2017,N,N,N,LTD,-5364.25,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000468380322,224 Holloway Road,London,N7 8DA,,10250,13000,10250,6487,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4324.67,,,,,,31/03/1990,
Franchi Plc,01/04/1995,24/09/2011,N00000468730026,(Inc 2 & R/O 2 Jackson Road),278 Holloway Road,London,N7 6NE,45250,53000,60500,27136,,,"Shop, Workshop And Premises",N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N0000046924004B,336 Holloway Road,London,N7 6NJ,,13000,13000,15000,6487,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4324.67,,,,,,31/03/1990,
Selbys (Holloway) Ltd,01/04/1995,24/09/2011,N00000469370047,384-400,Holloway Road,London,N7 6PN,195000,237000,166000,126084,4740,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Holland & Barrett Retail Ltd,01/04/1995,24/09/2011,N00000469630127,452 Holloway Road,London,N7 6QA,,34250,56000,42000,28672,,,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,
Natwest Bank Group,01/04/1995,24/09/2011,N00000469910075,490-492,Holloway Road,London,N7 6HT,37250,37750,33500,18837.25,,,Bank And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000470220089,540 Holloway Road,London,N7 6JP,,10000,12250,10750,6112.75,,,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5603.35,,,,,,31/03/1990,
REDACTED,01/04/1995,24/09/2011,N00000470730009,652 Holloway Road,London,N19 3NU,,20750,29750,31250,14845.25,,,Surgery And Premises,N,N,01/04/2017,N,N,N,,,,,,,,31/03/1990,